TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
cluster 55/Add-ons/plugin/Plugins/Puzzle Piece Confirmation if Plugin is not present and Installation of Plugin,82,10,10,1180,2097,5,9,58,5,42,1,1,1,10000,1,1,1,1,10000,1,8,14,2,1647,8,64,9,7,1180,45,3,1,1,1805,3,1,1,1,10000,1,5,1,1,1216,5,7,33,3,1595,6,1,1,1,10000,1,1,1,1,10000,1,0,83,10,10,1180,58,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Basic functionality/file/File | Save Page As &quot;Web Page complete&quot;,735,57,7,34,1733,6,17,286,5,14,1,1,1,10000,1,22,4,2,531,13,152,9,16,620,97,369,8,34,34,137,36,2,2,553,24,1,1,1,10000,1,125,1,3,232,76,37,11,5,910,31,1,1,1,10000,1,505,7,39,580,264,6,1,1,1,10000,1,0,53,17,10,34,16,6,180,5,10,316,21,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Basic functionality/print/Verify web page printing works.,341,46,13,34,2097,6,16,127,5,24,1,1,1,10000,1,8,14,2,140,5,44,13,7,390,31,233,12,31,34,83,15,21,4,309,12,1,1,1,10000,1,32,16,6,230,19,15,1,1,1076,10,1,1,1,10000,1,79,8,8,713,57,5,68,2,3,1181,52,5,39,7,4,34,16,5,55,16,10,316,13,6,1,1,1,10000,1,0,6,1,1,230,3,3,99,23,24,309,11,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,100,2,140,2,1
cluster 55/Installation and updates/migrat/UI test/dialog/Launch Migration Dialog,2050,73,3,29,2077,7,39,424,5,12,1,1,1,10000,1,5,1,1,874,2,322,5,19,29,162,1333,3,44,29,247,10,11,2,546,9,1,1,1,10000,1,313,2,8,29,132,72,4,4,783,49,2,1,1,124,2,599,5,34,712,263,5,331,1,6,955,136,5,395,2,9,29,29,5,324,4,15,313,23,6,11,1,1,189,3,2,10,1,1,112,4,4,387,3,13,263,18,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Reporting/breakpad/Verify Breakpad client functionality,420,64,15,714,1484,6,24,138,5,8,1,1,1,10000,1,1,1,1,10000,1,66,24,17,969,43,290,11,34,714,83,2,1,1,1381,2,10,1,1,1218,2,44,18,9,1005,20,14,46,7,1223,10,1,1,1,10000,1,421,15,64,714,138,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Reporting/report/Report Web Forgery,106,9,7,322,2021,6,7,60,5,21,1,1,1,10000,1,4,1,1,884,3,18,11,3,399,13,60,5,4,322,37,11,1,1,344,8,1,1,1,10000,1,14,7,2,399,9,5,50,3,1379,5,1,1,1,10000,1,50,6,4,857,36,5,27,19,6,1488,21,5,6,1,1,602,2,3,21,1,1,884,3,4,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,322,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Robustness test/help/Basic functionality/search/Close Help Search.,56,1,1,1488,2097,5,6,45,5,75,1,1,1,10000,1,1,1,1,10000,1,11,1,1,1908,10,36,1,1,1488,30,5,1,1,1742,4,1,1,1,10000,1,2,1,1,1603,2,7,1,1,2010,6,1,1,1,10000,1,1,1,1,10000,1,0,57,1,1,1488,45,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Robustness test/help/UI test/button/Forward and Back buttons in Help.,56,1,1,1488,2097,5,6,45,5,75,1,1,1,10000,1,1,1,1,10000,1,11,1,1,1908,10,36,1,1,1488,30,5,1,1,1742,4,1,1,1,10000,1,2,1,1,1603,2,7,1,1,2010,6,1,1,1,10000,1,1,1,1,10000,1,0,57,1,1,1488,45,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Robustness test/help/UI test/button/Home button in Help.,56,1,1,1488,2097,5,6,45,5,62,1,1,1,10000,1,1,1,1,10000,1,11,1,1,1908,10,36,1,1,1488,30,5,1,1,1742,4,1,1,1,10000,1,2,1,1,1603,2,7,1,1,2010,6,1,1,1,10000,1,1,1,1,10000,1,0,57,1,1,1488,45,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Robustness test/help/UI test/keyboard/Keyboard navigation in Help.,54,3,3,1488,2097,5,6,43,5,35,1,1,1,10000,1,1,1,1,10000,1,11,1,1,1908,10,34,3,2,1488,28,5,1,1,1742,4,1,1,1,10000,1,2,100,2,1603,2,7,1,1,2010,6,1,1,1,10000,1,1,1,1,10000,1,0,55,3,3,1488,43,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Robustness test/help/UI test/menu/Main Menu: Help items,1008,40,3,34,2097,6,31,219,5,43,1,1,1,10000,1,9,1,1,217,5,153,5,9,204,56,686,3,24,34,147,20,1,1,140,16,1,1,1,10000,1,118,5,7,225,38,28,7,3,523,20,1,1,1,10000,1,238,6,16,713,105,5,157,3,7,1044,91,5,122,3,5,34,23,6,178,5,11,319,17,6,11,1,1,188,3,3,12,1,1,197,5,4,295,1,5,307,14,5,1,1,1,10000,1,0,2,1,1,142,2,1,2,1,1,140,2,1
cluster 55/Robustness test/start/Start up,3642,49,1,29,2097,8,41,576,5,12,4,33,2,825,3,6,1,1,447,4,718,2,18,29,254,2151,0,19,29,353,12,18,3,299,11,1,1,1,10000,1,573,1,7,29,149,184,2,5,523,118,2,1,1,124,2,833,2,20,712,329,6,673,1,11,955,247,5,460,1,6,29,29,6,483,1,10,313,27,7,64,1,1,189,3,3,61,1,1,112,6,4,903,0,6,257,20,5,80,1,1,69,3,3,55,1,1,118,3,3,40,1,1,152,2,3
cluster 55/Security test/phishing/Basic functionality/&quot/Check anti-phishing warning &quot;Get me out of here&quot;,246,37,14,473,2042,5,17,143,5,10,1,1,1,10000,1,1,1,1,10000,1,44,20,10,972,34,160,15,25,473,97,10,1,1,1058,9,1,1,1,10000,1,23,1,1,1216,17,14,23,4,1384,11,1,1,1,10000,1,144,20,31,473,83,5,104,5,7,1180,64,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/Settings and properties/pref/Basic functionality/&quot/Confirm pref &quot;Applications Details&quot;,256,5,1,34,1381,6,6,44,5,52,1,1,1,10000,1,9,1,1,140,6,26,4,2,369,10,192,1,4,34,37,11,1,1,323,5,1,1,1,10000,1,21,1,1,232,8,3,1,1,833,2,1,1,1,10000,1,39,1,1,713,27,4,1,1,1,10000,1,0,44,1,1,34,17,6,55,1,2,316,10,6,1,1,1,10000,1,0,6,1,1,232,3,3,116,2,4,319,11,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,140,2,1
cluster 55/Settings and properties/pref/Choose your preferred language for display,1198,23,1,30,1994,6,28,172,5,38,1,1,1,10000,1,5,1,1,884,2,222,0,2,30,53,728,2,20,30,119,17,1,1,337,12,1,1,1,10000,1,212,0,2,30,43,20,5,2,628,14,1,1,1,10000,1,185,4,10,713,86,5,114,4,6,1181,67,5,251,0,2,30,19,3,158,2,5,313,15,6,72,1,1,177,4,3,50,1,1,235,3,3,156,1,4,320,13,5,75,1,1,70,3,3,82,1,1,99,4,3,65,1,1,153,3,3
cluster 55/Settings and properties/setting/Basic functionality/brows/Setup and Import settings from an existing browser into Firefox,1007,137,13,29,1733,7,14,228,5,19,1,1,1,10000,1,41,62,26,259,12,159,6,12,29,94,550,10,61,29,114,46,62,29,261,17,2,1,1,1218,2,182,6,12,29,78,34,3,2,783,28,1,1,1,10000,1,350,8,29,712,203,7,1,1,1,10000,1,0,310,16,51,29,22,6,219,11,25,313,17,6,1,1,1,10000,1,0,5,1,1,232,3,2,127,26,35,319,11,3,2,1,1,91,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 55/T Shirt shopping using AJAX,797,90,11,34,2048,6,25,184,5,33,1,1,1,10000,1,11,20,3,217,6,125,10,14,235,54,550,11,65,34,115,20,15,4,139,15,1,1,1,10000,1,80,8,8,225,33,17,1,1,833,12,1,1,1,10000,1,212,2,7,713,110,5,64,3,3,1180,48,5,112,18,22,34,20,6,160,5,10,319,18,6,10,22,3,73,5,3,7,1,1,232,3,4,235,20,50,255,15,4,1,1,1,10000,1,0,3,1,1,132,2,1,3,1,1,139,2,1
cluster 55/UI test/menu/Basic functionality/bookmark/Main Menu: Bookmarks items,1009,62,6,34,2097,6,30,222,5,27,1,1,1,10000,1,9,25,3,217,5,157,12,20,204,58,689,4,32,34,149,21,1,1,140,16,1,1,1,10000,1,111,6,8,225,38,28,7,3,523,21,1,1,1,10000,1,237,6,16,713,111,5,168,4,9,1044,90,5,115,10,13,34,22,6,173,7,14,319,17,6,11,1,1,188,3,3,13,8,2,197,5,4,297,4,13,307,14,5,1,1,1,10000,1,0,2,1,1,142,2,1,2,1,1,140,2,1
cluster 55/UI test/menu/Basic functionality/file/Main Menu: File items,1303,63,4,34,2097,7,37,258,5,50,1,1,1,10000,1,10,1,1,217,5,204,5,12,204,71,882,4,43,34,163,22,1,1,134,17,3,1,1,1218,2,148,6,10,225,44,41,1,1,523,26,1,1,1,10000,1,300,6,19,713,132,6,195,3,8,978,99,5,158,4,8,34,24,6,222,4,12,319,21,6,12,9,2,188,3,3,15,7,2,197,5,4,406,4,18,237,19,5,1,1,1,10000,1,0,2,1,1,142,2,1,2,1,1,134,2,1
cluster 55/UI test/menu/Main Menu: Tools items,992,22,2,34,2097,6,32,221,5,18,1,1,1,10000,1,9,1,1,217,5,147,2,5,324,57,680,2,15,34,148,19,11,3,140,15,1,1,1,10000,1,116,0,2,225,37,27,1,1,523,20,1,1,1,10000,1,241,2,6,713,110,5,157,2,5,1044,89,5,118,1,3,34,22,6,175,2,5,319,18,6,11,10,2,188,3,3,1,1,1,10000,1,0,294,1,6,307,14,5,1,1,1,10000,1,0,2,1,1,142,2,1,2,1,1,140,2,1
cluster 55/UI test/menu/Main Menu: View items,1075,34,3,34,2097,6,33,227,5,38,1,1,1,10000,1,9,1,1,217,5,167,2,5,204,60,728,3,23,34,151,21,5,2,140,16,1,1,1,10000,1,123,4,7,225,39,33,1,1,523,22,1,1,1,10000,1,243,3,9,713,111,5,174,2,5,1044,92,5,130,0,2,34,23,6,180,0,2,319,17,6,11,1,1,188,3,3,13,1,1,197,5,4,329,5,19,237,18,5,1,1,1,10000,1,0,2,100,2,142,2,1,2,1,1,140,2,1
cluster 55/Verify Top 10 Alexa Sites (US),728,29,3,99,2028,6,28,193,5,14,1,1,1,10000,1,4,1,1,859,2,105,2,4,99,55,488,4,22,99,121,16,1,1,308,8,1,1,1,10000,1,102,2,4,99,40,19,5,2,911,14,1,1,1,10000,1,268,5,16,936,115,5,187,2,6,1111,70,5,23,1,1,596,2,4,109,6,8,448,6,6,1,1,1,10000,1,0,3,1,1,257,2,1,45,2,2,277,11,4,10,1,1,110,2,3,62,1,1,99,4,3,30,1,1,123,3,3
cluster 56/Add-ons/bar/Location bar DNS failure keyword lookup,52,5,7,857,2078,5,3,43,10,32,1,1,1,10000,1,1,1,1,10000,1,9,12,2,1376,9,30,6,3,857,25,4,33,2,1381,4,1,1,1,10000,1,5,1,1,1377,4,9,1,1,2015,8,1,1,1,10000,1,22,14,4,857,16,4,32,3,2,1567,28,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/Basic functionality/bookmark/Verify deleting multiple bookmarks,48,2,2,312,2041,6,2,33,10,40,1,1,1,10000,1,3,1,1,866,2,10,11,2,771,9,29,1,1,484,20,4,1,1,312,4,1,1,1,10000,1,6,1,1,1376,5,2,1,1,2013,2,1,1,1,10000,1,26,4,2,1375,20,4,11,1,1,1648,11,4,6,1,1,484,3,2,8,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/Basic functionality/file/Filenames with special characters should still be downloadable/saveable.,31,9,25,321,1642,5,3,13,10,49,1,1,1,10000,1,3,1,1,321,3,8,1,1,769,4,11,30,4,596,5,7,66,5,1381,4,1,1,1,10000,1,7,16,2,773,4,1,1,1,10000,1,1,1,1,10000,1,20,42,9,1373,11,4,1,1,1,10000,1,0,7,1,1,596,2,3,6,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,321,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/UI test/drag and drop/Basic functionality/bookmark/Drag and Drop bookmark and non-bookmark items in Bookmarks Manager,38,4,7,312,1642,5,1,22,10,54,1,1,1,10000,1,3,1,1,866,2,9,1,1,771,8,20,10,3,484,11,4,1,1,312,3,1,1,1,10000,1,7,16,2,1376,6,1,1,1,10000,1,1,1,1,10000,1,26,12,4,1375,19,4,1,1,1,10000,1,0,6,1,1,484,3,2,8,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/UI test/drag and drop/Basic functionality/bookmark/Verify that it is not possible to drag and drop (or Move) a bookmark or folder onto itself or its immediate parent or child.,46,8,15,312,2041,6,1,31,10,46,1,1,1,10000,1,3,1,1,866,2,10,11,2,771,9,26,16,5,484,17,4,33,2,312,4,1,1,1,10000,1,7,16,2,1376,6,2,1,1,2013,2,1,1,1,10000,1,26,24,7,1375,20,4,9,1,1,1648,9,4,6,1,1,484,3,2,8,14,2,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/UI test/drag and drop/Basic functionality/library/Drag and Drop Multiple Items in Library,39,5,10,312,1642,5,1,23,10,32,1,1,1,10000,1,3,1,1,866,2,9,12,2,771,8,20,10,3,484,11,5,1,1,312,4,1,1,1,10000,1,7,16,2,1376,6,1,1,1,10000,1,1,1,1,10000,1,27,15,5,1375,20,4,1,1,1,10000,1,0,6,1,1,484,3,2,8,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/UI test/drag and drop/Verify drag and drop to reorder columns,48,13,25,312,2041,6,1,32,10,40,1,1,1,10000,1,3,1,1,866,2,10,44,5,771,9,26,16,5,484,17,5,25,2,312,5,1,1,1,10000,1,8,42,4,984,7,2,1,1,2013,2,1,1,1,10000,1,27,46,13,1375,21,4,9,1,1,1648,9,4,6,1,1,484,3,2,9,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/UI test/tab/All Tab options checked,87,11,11,317,1702,6,9,34,10,32,1,1,1,10000,1,2,1,1,883,2,15,7,2,413,8,53,11,7,317,20,8,42,4,341,5,2,1,1,1218,2,13,1,1,322,10,1,1,1,10000,1,1,1,1,10000,1,41,12,6,857,26,5,4,1,1,1223,4,2,10,1,1,483,3,3,24,17,5,883,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,13,8,2,317,5,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/Verify Cut Undo Redo.,48,7,12,312,2041,6,1,32,10,60,1,1,1,10000,1,3,1,1,866,2,10,1,1,771,9,28,14,5,484,19,5,1,1,312,4,1,1,1,10000,1,6,40,3,1376,5,2,1,1,2013,2,1,1,1,10000,1,27,19,6,1375,20,4,10,1,1,1648,10,4,6,1,1,484,3,2,8,14,2,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 56/Verify Show/Hide of columns.,49,2,2,312,2041,6,3,33,10,53,1,1,1,10000,1,3,1,1,866,2,10,1,1,771,9,30,3,2,484,20,4,1,1,312,4,1,1,1,10000,1,6,1,1,1376,5,2,1,1,2013,2,1,1,1,10000,1,28,1,1,1375,22,4,9,1,1,1648,9,4,6,1,1,484,3,2,9,12,2,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,312,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 57/Add-ons/autocomplete/Basic functionality/url/Load entered URL rather than the autocompleted URL (specific case),30,1,1,335,1505,5,1,10,33,75,1,1,1,10000,1,3,1,1,335,3,7,1,1,484,4,12,1,1,488,4,4,1,1,882,4,1,1,1,10000,1,9,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,11,1,1,857,7,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,335,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 57/Add-ons/autocomplete/UI test/paste/Basic functionality/url/Paste an autocompleted URL and then go,30,1,1,341,1505,5,1,10,33,75,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,12,1,1,488,4,4,1,1,882,4,1,1,1,10000,1,9,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,11,1,1,857,7,4,1,1,1,10000,1,0,10,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 57/Add-ons/bar/Basic functionality/url/[Linux] Double-clicking the URL bar should place text in the X selection,16,1,1,341,1505,5,1,9,33,87,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,4,1,1,857,3,4,1,1,882,4,1,1,1,10000,1,3,1,1,776,3,1,1,1,10000,1,1,1,1,10000,1,8,1,1,857,7,4,1,1,1,10000,1,0,4,1,1,484,3,2,6,1,1,882,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 57/Basic functionality/url/Underline first match in both title and URL,238,1,1,313,1505,6,8,56,33,73,1,1,1,10000,1,3,1,1,946,2,45,1,1,313,20,148,1,1,313,39,7,1,1,882,5,1,1,1,10000,1,35,1,1,313,18,6,1,1,1189,5,1,1,1,10000,1,79,1,1,713,45,5,1,1,1,10000,1,0,1,1,1,10000,1,0,161,1,1,313,13,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 57/UI test/scroll/Hitting Escape (esc) should reset scroll-view position,29,1,1,341,1505,5,1,10,33,75,1,1,1,10000,1,3,1,1,341,3,7,1,1,484,4,11,1,1,488,4,4,1,1,882,4,1,1,1,10000,1,9,1,1,484,5,1,1,1,10000,1,1,1,1,10000,1,11,1,1,857,7,4,1,1,1,10000,1,0,9,1,1,484,4,3,11,1,1,882,2,5,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,341,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 58/Robustness test/start/Restore Start Page,28,9,28,1372,2049,5,2,18,65,30,1,1,1,10000,1,1,1,1,10000,1,6,20,2,1372,6,15,21,4,1372,10,5,25,2,1381,4,1,1,1,10000,1,3,1,1,1372,2,4,100,4,2014,3,1,1,1,10000,1,13,16,3,1372,9,4,17,37,7,1747,10,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 58/Security test/ssl/restore form - non-ssl and ssl PRIVACY_FULL,25,3,8,1369,2049,5,2,19,65,43,1,1,1,10000,1,1,1,1,10000,1,6,1,1,1372,6,13,8,2,1369,10,4,1,1,1381,4,1,1,1,10000,1,3,1,1,1372,2,4,33,2,1567,4,1,1,1,10000,1,12,1,1,1369,10,5,15,14,3,1747,10,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 58/Security test/ssl/restore form - ssl PRIVACY_ENCRYPTED,27,4,11,1369,2049,5,2,18,65,68,1,1,1,10000,1,1,1,1,10000,1,5,1,1,1372,5,16,13,3,1369,10,4,33,2,1381,4,1,1,1,10000,1,3,1,1,1372,2,4,1,1,1567,4,1,1,1,10000,1,12,9,2,1369,10,5,17,12,3,1747,9,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 59/Add-ons/bar/UI test/drag and drop/Basic functionality/bookmark/Verify that bookmarks can be drag and dropped to the Bookmarks Sidebar.,10,1,1,1648,2041,4,2,11,23,50,1,1,1,10000,1,1,1,1,10000,1,2,1,1,2017,2,8,1,1,1648,8,2,1,1,1805,2,1,1,1,10000,1,1,1,1,10000,1,2,1,1,2013,2,1,1,1,10000,1,1,1,1,10000,1,0,11,1,1,1648,11,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 59/Basic functionality/bookmark/Bookmark keyword search,10,1,1,1648,2041,4,2,11,23,83,1,1,1,10000,1,1,1,1,10000,1,2,1,1,2017,2,8,1,1,1648,8,2,1,1,1805,2,1,1,1,10000,1,1,1,1,10000,1,2,1,1,2013,2,1,1,1,10000,1,1,1,1,10000,1,0,11,1,1,1648,11,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 59/Basic functionality/bookmark/Verify that a link dragged to bookmarks is properly added and is displayed at the appropriate places.,13,1,1,1648,2041,4,2,14,23,83,1,1,1,10000,1,1,1,1,10000,1,2,1,1,2017,2,10,1,1,1648,10,2,1,1,1805,2,1,1,1,10000,1,1,1,1,10000,1,3,1,1,1761,3,1,1,1,10000,1,1,1,1,10000,1,0,14,1,1,1648,14,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
cluster 59/Basic functionality/cnn/CNN,25,1,1,1567,2041,4,4,20,23,83,1,1,1,10000,1,1,1,1,10000,1,4,1,1,1957,4,16,1,1,1567,13,6,1,1,1804,4,1,1,1,10000,1,1,1,1,10000,1,3,1,1,2014,3,1,1,1,10000,1,1,1,1,10000,1,0,26,1,1,1567,20,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
