TC Description,#Executions,#Failures,FailureRate(%), #days since last execution, age of CovI,#platforms,#languages,#builds,Compactness(%),Platformsimilarity(%),#Executions on Pl:Windows-mobile,FailureRate(%) on Pl:Windows-mobile,#Failures on Pl:Windows-mobile,#days since last execution on Pl:Windows-mobile,#builds on Pl:Windows-mobile,#Executions on Pl:Solaris(Intel),FailureRate(%) on Pl:Solaris(Intel),#Failures on Pl:Solaris(Intel),#days since last execution on Pl:Solaris(Intel),#builds on Pl:Solaris(Intel),#Executions on Pl:Linux,FailureRate(%) on Pl:Linux,#Failures on Pl:Linux,#days since last execution on Pl:Linux,#builds on Pl:Linux,#Executions on Pl:Windows,FailureRate(%) on Pl:Windows,#Failures on Pl:Windows,#days since last execution on Pl:Windows,#builds on Pl:Windows,#Executions on Pl:Solaris(Sparc),FailureRate(%) on Pl:Solaris(Sparc),#Failures on Pl:Solaris(Sparc),#days since last execution on Pl:Solaris(Sparc),#builds on Pl:Solaris(Sparc),#Executions on Pl:Linux-maemo,FailureRate(%) on Pl:Linux-maemo,#Failures on Pl:Linux-maemo,#days since last execution on Pl:Linux-maemo,#builds on Pl:Linux-maemo,#Executions on Pl:Mac (Intel),FailureRate(%) on Pl:Mac (Intel),#Failures on Pl:Mac (Intel),#days since last execution on Pl:Mac (Intel),#builds on Pl:Mac (Intel),#Executions on Pl:Mac (PPC),FailureRate(%) on Pl:Mac (PPC),#Failures on Pl:Mac (PPC),#days since last execution on Pl:Mac (PPC),#builds on Pl:Mac (PPC),#Executions on Pl:Android,FailureRate(%) on Pl:Android,#Failures on Pl:Android,#days since last execution on Pl:Android,#builds on Pl:Android,#Executions on v:litmus_30,FailureRate(%) on v:litmus_30,#Failures on v:litmus_30,#days since last execution on v:litmus_30,#builds on Pl:litmus_30,#platforms on v:litmus_30,#Executions on v:litmus_20,FailureRate(%) on v:litmus_20,#Failures on v:litmus_20,#days since last execution on v:litmus_20,#builds on Pl:litmus_20,#platforms on v:litmus_20,#Executions on v:litmus_36,FailureRate(%) on v:litmus_36,#Failures on v:litmus_36,#days since last execution on v:litmus_36,#builds on Pl:litmus_36,#platforms on v:litmus_36,#Executions on v:litmus_35,FailureRate(%) on v:litmus_35,#Failures on v:litmus_35,#days since last execution on v:litmus_35,#builds on Pl:litmus_35,#platforms on v:litmus_35,#Executions on v:litmus_60,FailureRate(%) on v:litmus_60,#Failures on v:litmus_60,#days since last execution on v:litmus_60,#builds on Pl:litmus_60,#platforms on v:litmus_60,#Executions on v:litmus_50,FailureRate(%) on v:litmus_50,#Failures on v:litmus_50,#days since last execution on v:litmus_50,#builds on Pl:litmus_50,#platforms on v:litmus_50,#Executions on v:litmus_40,FailureRate(%) on v:litmus_40,#Failures on v:litmus_40,#days since last execution on v:litmus_40,#builds on Pl:litmus_40,#platforms on v:litmus_40,#Executions on v:litmus_90,FailureRate(%) on v:litmus_90,#Failures on v:litmus_90,#days since last execution on v:litmus_90,#builds on Pl:litmus_90,#platforms on v:litmus_90,#Executions on v:litmus_80,FailureRate(%) on v:litmus_80,#Failures on v:litmus_80,#days since last execution on v:litmus_80,#builds on Pl:litmus_80,#platforms on v:litmus_80,#Executions on v:litmus_70,FailureRate(%) on v:litmus_70,#Failures on v:litmus_70,#days since last execution on v:litmus_70,#builds on Pl:litmus_70,#platforms on v:litmus_70
Basic functionality/search/Autodiscovery of MozSearch search engines,46,2,2,600,1264,6,3,6,0,66,1,1,1,10000,1,3,1,1,946,3,13,8,2,769,4,22,1,1,600,3,5,1,1,870,2,1,1,1,10000,1,7,1,1,777,2,2,1,1,1184,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,5,1,1,600,2,3,43,2,2,870,6,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/search/Manage search engines (Cancel),13,1,1,600,1083,5,1,3,0,100,1,1,1,10000,1,2,1,1,1002,2,3,1,1,769,2,6,1,1,600,2,3,1,1,870,2,1,1,1,10000,1,4,1,1,777,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,600,2,3,9,1,1,870,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
UI test/drag and drop/Basic functionality/search/Manage search engines (Reorder by Drag and Drop),13,1,1,600,1083,5,1,3,0,100,1,1,1,10000,1,2,1,1,1002,2,3,1,1,769,2,6,1,1,600,2,3,1,1,870,2,1,1,1,10000,1,4,1,1,777,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,600,2,3,9,1,1,870,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/search/Manage search engines (Verify adding keywords),13,1,1,600,1083,5,1,3,0,100,1,1,1,10000,1,2,1,1,1002,2,3,1,1,769,2,6,1,1,600,2,3,1,1,870,2,1,1,1,10000,1,4,1,1,777,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,600,2,3,9,1,1,870,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/[Windows Only] Confirm Exit Survey,117,9,6,595,2020,5,8,73,0,44,1,1,1,10000,1,1,1,1,10000,1,18,5,2,775,13,90,6,7,595,58,2,1,1,1381,2,1,1,1,10000,1,9,12,2,1040,9,3,1,1,1183,3,1,1,1,10000,1,55,3,3,713,42,5,39,7,4,1180,31,3,6,20,2,595,2,2,21,10,3,943,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/warn/Basic functionality/history/Loading Javascript from History is blocked and user warned,21,2,4,487,1257,4,2,5,0,77,1,1,1,10000,1,1,1,1,10000,1,4,1,1,763,2,15,7,2,487,4,3,1,1,867,3,1,1,1,10000,1,3,1,1,777,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,7,1,1,487,3,3,16,6,2,867,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/[Windows only] Ensure Java Console is present,11,3,18,580,1498,3,2,6,0,66,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,9,25,3,580,4,2,1,1,1498,2,1,1,1,10000,1,3,1,1,1376,2,1,1,1,10000,1,1,1,1,10000,1,8,1,1,1373,5,3,1,1,1,10000,1,0,3,100,3,580,2,1,3,1,1,987,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/[Mac-only] Ensure no flashing in the location bar,14,1,1,484,1380,4,1,5,0,50,1,1,1,10000,1,1,1,1,10000,1,3,1,1,769,3,5,1,1,857,3,2,1,1,882,2,1,1,1,10000,1,8,1,1,484,4,1,1,1,10000,1,1,1,1,10000,1,7,1,1,857,4,3,1,1,1,10000,1,0,5,1,1,484,3,2,5,1,1,882,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/Basic functionality/download/[Windows] Completed download - no double-click with right mouse button,25,7,24,596,1642,5,3,15,0,26,1,1,1,10000,1,1,1,1,10000,1,6,1,1,1411,5,13,25,4,596,5,4,1,1,1381,4,1,1,1,10000,1,4,33,2,1377,4,3,100,3,1509,3,1,1,1,10000,1,21,25,6,1373,14,5,1,1,1,10000,1,0,4,33,2,596,2,1,3,1,1,987,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/search/Search: ensure % and _ yield results.,15,1,1,596,1642,3,1,7,0,75,1,1,1,10000,1,1,1,1,10000,1,5,1,1,769,4,8,1,1,596,4,1,1,1,10000,1,1,1,1,10000,1,5,1,1,774,3,1,1,1,10000,1,1,1,1,10000,1,9,1,1,1368,6,3,1,1,1,10000,1,0,5,1,1,596,2,3,4,1,1,987,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/[Windows-only] Shouldn't have option to open/run .EXEs,12,1,1,596,1382,3,2,4,0,75,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,9,1,1,596,3,4,1,1,1382,2,1,1,1,10000,1,2,1,1,773,2,1,1,1,10000,1,1,1,1,10000,1,7,1,1,1375,3,2,1,1,1,10000,1,0,5,1,1,596,2,2,3,1,1,987,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/[sessionstore] Shutdown OS,27,4,11,595,1237,5,1,3,0,70,1,1,1,10000,1,1,1,1,10000,1,11,30,4,763,3,11,1,1,595,2,4,1,1,859,2,1,1,1,10000,1,4,1,1,774,2,2,1,1,1183,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,7,16,2,595,2,3,22,9,3,859,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/download/Download activity progress (tooltip / location),16,4,18,596,1429,5,1,6,0,39,1,1,1,10000,1,2,1,1,866,2,4,33,2,769,3,7,16,2,596,3,2,1,1,1382,2,1,1,1,10000,1,6,20,2,773,3,1,1,1,10000,1,1,1,1,10000,1,8,28,3,1373,5,4,1,1,1,10000,1,0,5,25,2,596,2,3,6,1,1,866,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/Basic functionality/print/[Mac] Verify Print to PDF functionality,10,1,1,775,1482,3,1,5,0,75,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,3,1,1,1376,2,1,1,1,10000,1,1,1,1,10000,1,8,1,1,775,4,2,1,1,1076,2,1,1,1,10000,1,6,1,1,1376,4,2,1,1,1,10000,1,0,2,1,1,775,2,1,5,1,1,981,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
performance/Performance - user-interface responsiveness,14,1,1,596,1429,5,1,6,0,100,1,1,1,10000,1,2,1,1,866,2,3,1,1,769,3,6,1,1,596,3,2,1,1,1382,2,1,1,1,10000,1,6,1,1,773,3,1,1,1,10000,1,1,1,1,10000,1,8,1,1,1373,5,4,1,1,1,10000,1,0,5,1,1,596,2,3,4,1,1,866,2,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/content/Confirm that the site can't add any more content (200 MB limit),26,9,30,509,1381,5,4,9,0,50,1,1,1,10000,1,2,100,2,1001,2,5,1,1,775,3,10,55,6,509,4,4,1,1,919,3,1,1,1,10000,1,10,22,3,984,5,1,1,1,10000,1,1,1,1,10000,1,12,36,5,1042,6,4,1,1,1,10000,1,0,5,1,1,509,3,2,12,36,5,919,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Robustness test/session/UI test/scroll/[sessionstore] Scroll position after crash,7,1,1,595,904,4,1,2,0,100,1,1,1,10000,1,1,1,1,10000,1,3,1,1,763,2,3,1,1,595,2,3,1,1,859,2,1,1,1,10000,1,2,1,1,774,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,6,1,1,595,2,3,3,1,1,859,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/secur/Basic functionality/brows/[security:safebrowsing] safebrowsing files are updated at least every half hour,17,5,23,344,1113,4,1,3,0,50,1,1,1,10000,1,1,1,1,10000,1,5,1,1,763,2,8,42,4,344,3,3,1,1,859,2,1,1,1,10000,1,5,25,2,774,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,8,42,4,344,3,3,11,10,2,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/secur/Basic functionality/brows/[security:safebrowsing] check safebrowser server names,15,2,6,344,1065,4,1,3,0,77,1,1,1,10000,1,1,1,1,10000,1,5,1,1,763,2,7,16,2,344,3,3,1,1,859,2,1,1,1,10000,1,4,1,1,774,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,8,14,2,344,3,3,9,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/secur/Basic functionality/brows/[security:safebrowsing] safebrowsing warnings using live reported pages,16,1,1,344,1078,4,1,3,0,83,1,1,1,10000,1,1,1,1,10000,1,5,1,1,763,2,7,1,1,344,3,3,1,1,859,2,1,1,1,10000,1,5,1,1,774,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,8,1,1,344,3,3,10,1,1,859,2,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/window/[sessionstore][Mac] Verify blank after crash from window-less state,4,1,1,774,1005,3,1,2,0,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,774,2,2,1,1,774,2,1,1,1,10000,1,1,1,1,10000,1,3,1,1,774,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,4,1,1,774,2,3,2,1,1,1005,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/Basic functionality/sav/[Windows-only] Save Page As... with long filenames/paths,9,1,1,596,1377,3,1,4,0,75,1,1,1,10000,1,1,1,1,10000,1,2,1,1,769,2,7,1,1,596,3,1,1,1,10000,1,1,1,1,10000,1,3,1,1,773,3,1,1,1,10000,1,1,1,1,10000,1,5,1,1,1375,3,2,1,1,1,10000,1,0,4,1,1,596,2,3,3,1,1,987,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/pane/[Mac] Verify that clicking done in toolbar customization panel does not hides parent window,11,1,1,769,1382,5,1,5,0,100,1,1,1,10000,1,1,1,1,10000,1,3,1,1,769,3,3,1,1,1376,2,3,1,1,1381,2,1,1,1,10000,1,5,1,1,987,3,2,1,1,1076,2,1,1,1,10000,1,8,1,1,1372,4,4,1,1,1,10000,1,0,2,1,1,769,2,1,4,1,1,987,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/button/Basic functionality/&quot/[Mac] Verify Full Screen button displays correctly in &quot;Show: Text&quot; mode,1,1,1,769,769,1,1,2,0,100,1,1,1,10000,1,1,1,1,10000,1,2,1,1,769,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,769,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/rss/Basic functionality/feed/Using a client side feed reader to read RSS feeds,134,8,5,599,2059,6,12,76,0,39,1,1,1,10000,1,4,1,1,866,3,25,20,6,769,21,71,1,2,599,43,5,25,2,1381,5,1,1,1,10000,1,21,1,1,1335,17,14,1,1,1369,11,1,1,1,10000,1,54,1,2,1335,32,5,73,6,6,1180,43,5,3,50,2,599,2,2,8,1,1,866,3,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/feed/Verify handing of malformed feeds,30,7,20,580,1698,5,3,16,0,35,1,1,1,10000,1,3,50,2,866,3,5,25,2,769,4,19,16,4,580,10,3,1,1,1381,3,1,1,1,10000,1,5,25,2,1376,3,1,1,1,10000,1,1,1,1,10000,1,17,6,2,1368,12,4,3,1,1,1567,3,1,3,50,2,580,2,2,11,40,5,866,3,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/view/[Mac] Confirm RSS preview is visible when Safari is the default reader,15,1,1,769,1698,5,1,11,0,87,1,1,1,10000,1,2,1,1,1002,2,3,1,1,769,3,7,1,1,1373,6,2,1,1,1381,2,1,1,1,10000,1,6,1,1,984,4,1,1,1,10000,1,1,1,1,10000,1,12,1,1,1373,8,4,2,1,1,1648,2,1,2,1,1,769,2,1,3,1,1,984,3,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/addon/Get Addon: Install Multiple Extensions,211,4,1,34,769,5,6,19,0,47,1,1,1,10000,1,3,1,1,531,3,35,2,2,260,12,141,0,2,34,18,3,1,1,553,3,1,1,1,10000,1,34,3,2,209,14,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,126,2,4,34,17,5,87,1,1,196,13,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
UI test/folder/Basic functionality/file/[Linux-only] - Open Containing Folder shouldn't open file with associated viewer,9,1,1,769,1429,4,1,5,0,100,1,1,1,10000,1,3,1,1,866,2,5,1,1,769,3,3,1,1,1376,2,2,1,1,1382,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,6,1,1,1090,5,3,1,1,1,10000,1,0,2,1,1,769,2,1,4,1,1,866,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/Basic functionality/bookmark/[Mac] Confirm bookmarks with special unicode characters are imported from Safari,2,1,1,744,985,1,1,2,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,3,1,1,744,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,744,2,1,2,1,1,985,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/Basic functionality/sav/[Windows-only] - Try to save to a removed removable drive,2,1,1,737,1068,1,2,2,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,3,1,1,737,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,737,2,1,2,1,1,1068,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/search/Add a MozSearch search engine,181,3,1,34,1264,5,1,19,0,54,1,1,1,10000,1,3,1,1,551,3,31,3,2,346,10,118,0,2,34,18,2,1,1,530,2,1,1,1,10000,1,32,1,1,232,11,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,117,1,1,34,18,5,66,3,3,319,10,3,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/Basic functionality/download/[Windows-only] - downloaded document files should appear in Recent Documents / Recent Items,6,1,1,596,1377,1,1,3,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,7,1,1,596,3,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,4,1,1,1373,2,1,1,1,1,10000,1,0,2,1,1,596,2,1,3,1,1,987,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/(Windows Only) Setup IE Migration environment,25,5,16,596,2013,4,2,20,0,16,1,1,1,10000,1,1,1,1,10000,1,3,1,1,1372,3,22,19,5,596,16,2,1,1,1804,2,1,1,1,10000,1,2,1,1,1568,2,1,1,1,10000,1,1,1,1,10000,1,15,21,4,1017,13,3,8,1,1,1567,7,2,2,1,1,596,2,1,4,33,2,907,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Security test/priva/Basic functionality/brows/[sessionstore] Attempt to restore a private browsing session,1,1,1,595,595,1,1,2,0,100,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,2,1,1,595,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,2,1,1,595,2,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
UI test/tab/Verify new foreground tab is made visible when using tab scrolling,68,2,1,857,2027,6,7,33,0,83,1,1,1,10000,1,2,1,1,883,2,12,1,1,1005,9,38,1,1,857,19,7,1,1,961,5,1,1,1,10000,1,8,1,1,979,6,7,16,2,2013,3,1,1,1,10000,1,21,1,1,857,15,4,39,2,2,1223,19,5,1,1,1,10000,1,0,11,1,1,883,3,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/windows/UI test/window/[Windows] Confirm that Firefox is set as the default using the installer,218,11,4,378,1265,2,10,14,0,14,1,1,1,10000,1,1,1,1,10000,1,5,100,5,1199,2,215,2,7,378,13,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,110,4,6,378,14,2,1,1,1,10000,1,0,1,1,1,10000,1,0,110,4,6,378,14,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Basic functionality/url/Underline first match in both title and URL,238,1,1,313,1505,6,8,56,0,56,1,1,1,10000,1,3,1,1,946,2,45,1,1,313,20,148,1,1,313,39,7,1,1,882,5,1,1,1,10000,1,35,1,1,313,18,6,1,1,1189,5,1,1,1,10000,1,79,1,1,713,45,5,1,1,1,10000,1,0,1,1,1,10000,1,0,161,1,1,313,13,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Misc/Confirm Backbase Travel demo,131,9,6,857,1751,6,10,73,0,51,1,1,1,10000,1,3,50,2,884,3,30,3,2,975,22,72,4,4,857,44,8,1,1,965,6,1,1,1,10000,1,15,14,3,904,11,9,12,2,1379,7,1,1,1,10000,1,87,8,8,857,50,5,29,1,1,1180,22,4,1,1,1,10000,1,0,18,5,2,884,4,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/mode/[Not Mac] Confirm Full Screen mode,10,1,1,965,1247,4,2,4,0,83,1,1,1,10000,1,2,1,1,1003,2,3,1,1,1225,2,7,1,1,986,2,2,1,1,965,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,11,1,1,965,4,4,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Add-ons/video/Pause a ogg video,103,3,1,308,1230,5,11,13,0,37,1,1,1,10000,1,4,1,1,882,2,16,1,1,381,5,73,2,3,308,13,1,1,1,10000,1,1,1,1,10000,1,13,1,1,455,3,2,1,1,833,2,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,104,1,3,308,13,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/mode/[Not Mac] Confirm auto-hide toolbars in full screen mode,9,1,1,499,1225,5,2,5,0,100,1,1,1,10000,1,2,1,1,1003,2,2,1,1,1225,2,6,1,1,986,2,2,1,1,965,2,1,1,1,10000,1,2,1,1,499,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,10,1,1,499,5,5,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
Platform test/mac/UI test/menu/Basic functionality/brows/[Mac] Verify entering private browsing menu item with no windows open,5,2,20,1029,1141,2,1,2,0,50,1,1,1,10000,1,1,1,1,10000,1,2,1,1,1086,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,5,25,2,1029,2,1,1,1,10000,1,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,6,20,2,1029,2,2,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
desktop/UI test/tab/detach tab from window and drop onto desktop,311,26,8,313,1090,6,12,23,0,25,1,1,1,10000,1,31,13,5,587,5,56,14,9,313,11,158,3,6,313,13,21,15,4,587,6,1,1,1,10000,1,47,10,6,313,11,4,1,1,935,3,1,1,1,10000,1,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,312,8,26,313,23,6,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0,1,1,1,10000,1,0
